"Fiscal Year","Charlotte (NC) Firefighters' RS","National Average"
2001,-8.4650174,-2.0103224
2002,-1.8159741,-2.3592607
2003,-1.7896688,-2.5819375
2004,-1.2500949,-1.7749316
2005,-1.2537541,-2.1724987
2006,-1.2572863,-2.2401587
2007,-1.0833418,-2.0104285
2008,-1.0023447,-2.1535597
2009,-1.3678593,-3.0962607
2010,-1.6277457,-3.1905884
2011,-1.3423662,-3.0100972
2012,-1.6865714,-3.2206695
2013,-1.6562085,-3.1494211
2014,-1.5898221,-2.8628422
2015,-1.9441779,-2.7029096
2016,-2.4730594,-2.9458273
2017,-2.5082537,-2.8302554
2018,-2.6912874,-2.4476938
2019,-2.8546991,-2.3889404
2020,-3.2334600,-2.2714030
2021,-2.4261825,-1.9842963
2022,-2.9202771,-1.8612056
