"Fiscal Year","Missouri DOT and Highway","National Average"
2001,-2.2265989,-2.0123664
2002,-4.4749202,-2.3506768
2003,-5.3477998,-2.5190077
2004,-5.1024619,-1.7519373
2005,-3.9591900,-2.1677676
2006,-3.4658980,-2.2380475
2007,-3.0844103,-2.0085788
2008,-3.7031376,-2.1499687
2009,-5.8396094,-3.0917276
2010,-5.6948095,-3.1875260
2011,-2.3579268,-3.0068758
2012,-3.6578644,-3.2177273
2013,-3.1921975,-3.1494211
2014,-2.4379742,-2.8628422
2015,-2.0272373,-2.7029096
2016,-1.9439684,-2.9458273
2017,-1.9633667,-2.8302554
2018,-2.2435779,-2.4475055
2019,-1.8815606,-2.3889404
2020,-2.1593030,-2.2709719
2021,-1.9081427,-1.9842866
2022,-1.9398789,-1.8612056
2023,-1.5334954,-1.8815713
