"Fiscal Year","Cash Flow",Assets
2001,-136.2910000,5796.1890000
2002,-153.6940000,5323.7570000
2003,-172.2970000,5318.3900000
2004,-185.9870000,5880.4430000
2005,-189.0300000,6122.0640000
2006,-158.6690000,6568.1500000
2007,-144.2210000,7439.3870000
2008,-188.3370000,6935.8080000
2009,-173.5960000,5090.4400000
2010,-205.0610000,5391.5270000
2011,-223.4120000,6267.9250000
2012,-151.3160000,6118.2940000
2013,-162.4960000,6694.4820000
2014,-170.5770000,7731.4380000
2015,622.0770000,8606.8620000
2016,-329.4480000,8227.6870000
2017,-332.6040000,8943.1270000
2018,-361.7870000,9306.6750000
2019,-357.3810000,9489.4050000
2020,-398.5110000,9469.1610000
2021,-351.5000000,11912.3090000
2022,-391.7450000,10816.1400000
