"Fiscal Year","New Hampshire Retirement System","US State and Local Pensions"
2001,3.0935,2.3700
2002,2.7707,2.2810
2003,2.8854,2.1698
2004,2.8854,2.0739
2005,2.6945,2.0510
2006,2.6248,2.0033
2007,2.3909,1.9568
2008,2.2295,1.9188
2009,2.0829,1.8569
2010,1.9527,1.7694
2011,1.8333,1.6673
2012,1.7089,1.5861
2013,1.6377,1.5209
2014,1.5556,1.4465
2015,1.5251,1.4365
2016,1.4666,1.3985
2017,1.3416,1.3730
2018,1.3001,1.3361
2019,1.2591,1.3059
2020,1.2238,1.2766
2021,1.1857,1.2307
2022,1.1479,1.2075
2023,1.1479,1.2067
