"Fiscal Year","Cash Flow",Assets
2002,9.5587990,432.6568100
2003,8.8112420,536.2369400
2004,24.4060410,607.1740600
2005,23.3640410,647.2933100
2006,22.9120260,736.5111900
2007,30.9360260,831.8697500
2008,37.3434400,657.1942500
2009,47.5507660,827.7695000
2010,44.7846490,955.7818800
2011,41.9301840,1001.6728000
2012,37.9714730,1158.7738000
2013,97.7143590,1467.9760000
2014,34.5973040,1610.0918000
2015,34.3570440,1646.6783000
2016,25.3497800,1770.8390000
2017,50.3766400,2074.6185000
2018,65.6763400,2079.8531000
2019,3.8303800,2474.5115000
2020,13.9305400,2814.4825000
2021,-14.2516900,3267.2818000
2022,-16.1792100,2772.4960000
