"Fiscal Year","Indiana Teachers","US State and Local Pensions"
2001,2.2392,2.3700
2002,2.2392,2.2810
2003,2.0323,2.1698
2004,1.9831,2.0739
2005,1.9195,2.0510
2006,1.8407,2.0033
2007,1.8382,1.9568
2008,1.7810,1.9188
2009,1.6709,1.8569
2010,1.5960,1.7694
2011,1.4871,1.6673
2012,1.4123,1.5861
2013,1.3283,1.5209
2014,1.3283,1.4465
2015,1.2647,1.4365
2016,1.2092,1.3985
2017,1.2065,1.3730
2018,1.2048,1.3361
2019,1.1365,1.3059
2020,1.1111,1.2766
2021,1.1038,1.2307
2022,1.0750,1.2075
2023,1.0463,1.2067
