"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,,,,,,,,,
2007,,,,,,,,,
2008,,,,,,,,,
2009,61.78400,23.80800,0.00000,10.27900,1.45000,0.00000,0.00000,2.68000,0.00000
2010,62.91400,25.89700,0.00000,8.70900,1.05000,0.00000,0.00000,1.43000,0.00000
2011,64.37600,22.53200,0.00000,8.89100,0.55000,0.00000,0.00000,3.65000,0.00000
2012,62.16000,24.03000,0.00000,9.98000,0.44000,0.00000,0.00000,3.39000,0.00000
2013,52.10900,22.40100,7.32700,10.20600,0.18000,0.00000,0.00000,7.77700,0.00000
2014,50.60500,20.93200,8.53100,9.78100,0.34000,0.00000,0.00000,9.81100,0.00000
2015,50.29000,21.35000,7.07000,10.60000,0.73000,0.00000,0.00000,9.96000,0.00000
2016,48.71500,23.01800,6.03900,12.22900,0.38000,0.00000,0.00000,9.61900,0.00000
2017,51.87000,21.39000,5.75000,11.20000,0.39000,0.00000,0.00000,9.40000,0.00000
2018,52.53600,21.03100,5.50300,10.70500,0.57000,0.00000,0.00000,9.65500,0.00000
2019,55.30000,25.20000,0.00000,11.80000,0.30000,0.00000,0.00000,7.40000,0.00000
2020,57.15700,21.42100,0.00000,11.91200,2.10200,0.00000,0.00000,7.40700,0.00000
2021,57.80000,21.90000,0.00000,12.50000,0.80000,0.00000,0.00000,7.00000,0.00000
2022,,,,,,,,,
