"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,53.56500,34.85400,0.00000,0.00000,11.58100,0.00000,0.00000,0.00000,0.00000
2002,53.15300,41.64200,3.90400,0.10000,1.20100,0.00000,0.00000,0.00000,0.00000
2003,64.07100,31.68600,2.99900,0.04500,1.20000,0.00000,0.00000,0.00000,0.00000
2004,67.60700,28.26100,2.79600,0.03800,1.29800,0.00000,0.00000,0.00000,0.00000
2005,69.93000,24.67500,2.99700,1.59800,0.79900,0.00000,0.00000,0.00000,0.00000
2006,68.29500,22.43300,5.08500,3.98800,0.19900,0.00000,0.00000,0.00000,0.00000
2007,68.90000,19.50000,6.20000,5.20000,0.20000,0.00000,0.00000,0.00000,0.00000
2008,55.50000,23.40000,13.30000,7.60000,0.20000,0.00000,0.00000,0.00000,0.00000
2009,54.40000,25.30000,13.30000,5.20000,1.80000,0.00000,0.00000,0.00000,0.00000
2010,54.45500,24.22400,14.51500,4.50500,2.30200,0.00000,0.00000,0.00000,0.00000
2011,48.03900,27.45100,9.80400,4.90200,0.98000,0.00000,1.96100,6.86300,0.00000
2012,52.00000,27.00000,8.00000,0.00000,1.00000,0.00000,7.00000,5.00000,0.00000
2013,52.94700,27.97200,6.99300,0.00000,0.99900,0.00000,5.99400,5.09500,0.00000
2014,54.04600,29.87000,5.89400,0.00000,0.20000,0.00000,5.59400,4.39600,0.00000
2015,52.20000,30.80000,5.20000,0.00000,0.90000,0.00000,6.20000,4.70000,0.00000
2016,54.90000,29.70000,4.50000,0.00000,0.40000,0.00000,6.50000,4.00000,0.00000
2017,52.94700,30.37000,3.99600,0.00000,0.79900,0.00000,8.09200,3.79600,0.00000
2018,52.94700,30.37000,3.99600,0.00000,0.79900,0.00000,8.09200,3.79600,0.00000
2019,54.00000,32.00000,5.00000,0.00000,1.00000,0.00000,8.00000,0.00000,0.00000
2020,53.24700,32.36800,6.59300,0.00000,0.00000,0.00000,7.79200,0.00000,0.00000
2021,49.00000,30.00000,8.00000,7.00000,1.00000,0.00000,3.00000,2.00000,0.00000
2022,45.00000,28.00000,11.00000,8.00000,1.00000,0.00000,6.00000,1.00000,0.00000
