"Fiscal Year","Fairfax County Schools","National Average"
2001,-2.6150557,-2.0123664
2002,-3.6710488,-2.3506768
2003,-3.8849022,-2.5190077
2004,-3.6306097,-1.7519373
2005,-2.9669534,-2.1677676
2006,-2.8939478,-2.2380475
2007,-2.7257407,-2.0085788
2008,-3.2450223,-2.1499687
2009,-4.1250423,-3.0917276
2010,-4.0646207,-3.1875260
2011,-3.3049402,-3.0068758
2012,-3.3283883,-3.2177273
2013,-3.1655866,-3.1494211
2014,-2.5618278,-2.8628422
2015,-2.6281791,-2.7029096
2016,-2.6745927,-2.9458273
2017,-2.3559536,-2.8302554
2018,-1.8864251,-2.4475055
2019,-1.6881581,-2.3889404
2020,-1.4086167,-2.2709719
2021,-1.2826657,-1.9842866
2022,-1.4009620,-1.8612056
2023,-1.3641804,-1.8815713
