"Fiscal Year","Kansas City (MO) Schools","National Data"
2001,102.40000,101.70800
2002,102.40000,94.76500
2003,103.10000,89.00000
2004,102.10000,87.22600
2005,101.00000,85.36200
2006,100.80000,85.26600
2007,109.30000,86.27200
2008,103.50000,84.39700
2009,99.40000,78.41500
2010,93.10000,75.72900
2011,84.90000,74.31300
2012,80.20000,72.33400
2013,81.20000,71.85300
2014,79.90000,73.24000
2015,77.60000,73.16700
2016,69.70000,71.63400
2017,69.70000,72.05500
2018,66.20000,72.35600
2019,63.30000,72.48200
2020,66.50000,72.74400
2021,69.40000,76.23300
