"Fiscal Year","Minnesota Teachers","National Data"
2001,105.85000,101.70800
2002,105.31000,94.76500
2003,103.13000,89.00000
2004,100.01000,87.22600
2005,98.51000,85.36200
2006,92.05000,85.26600
2007,87.54000,86.27200
2008,81.99000,84.39700
2009,77.36000,78.41500
2010,78.45000,75.72900
2011,77.27000,74.31300
2012,72.99000,72.33400
2013,71.63000,71.85300
2014,74.13000,73.24000
2015,77.05000,73.16700
2016,75.59000,71.63400
2017,76.79000,72.05500
2018,76.89000,72.35600
2019,76.82000,72.48200
2020,76.13000,72.74400
2021,80.25000,76.23300
2022,82.00000,77.10400
