"Fiscal Year","Virginia RS","National Data"
2001,107.30000,101.70800
2002,101.80000,94.76500
2003,96.40000,89.00000
2004,90.30000,87.22600
2005,81.30000,85.36200
2006,80.80000,85.26600
2007,82.30000,86.27200
2008,84.00000,84.39700
2009,80.20000,78.41500
2010,72.40000,75.72900
2011,69.90000,74.31300
2012,65.80000,72.33400
2013,65.91000,71.85300
2014,69.61800,73.24000
2015,73.28900,73.16700
2016,74.84500,71.63400
2017,77.03200,72.05500
2018,78.56700,72.35600
2019,76.91000,72.48200
2020,77.29600,72.74400
2021,79.73100,76.23300
2022,81.38400,77.10400
