"Fiscal Year","Missouri Public Schools Retirement System","National Average"
2001,-0.5239916,-2.0579678
2002,-0.8496854,-2.4227008
2003,-0.9649260,-2.5583759
2004,-1.2003768,-2.0037145
2005,-1.3994935,-2.1727358
2006,-1.2575156,-2.2338865
2007,-1.3274193,-2.0839185
2008,-1.4601209,-2.3351798
2009,-2.1834991,-3.1237641
2010,-2.0172640,-3.1941452
2011,-2.1393480,-3.0994793
2012,-2.3639390,-3.2516412
2013,-2.4388049,-3.1437825
2014,-2.4494554,-2.8661274
2015,-2.6190146,-2.7960833
2016,-2.8797964,-3.0118095
2017,-2.8130851,-2.8560558
2018,-2.8448850,-2.6066763
2019,-2.9217284,-2.5711847
2020,-3.1039367,-2.4241509
2021,-2.5899941,-2.1234198
2022,-2.9883562,-2.1431172
