"Fiscal Year","Rhode Island State and Teacher","US State and Local Pensions"
2001,1.7196,2.3700
2002,1.7031,2.2810
2003,1.6192,2.1698
2004,1.5411,2.0739
2005,1.4768,2.0510
2006,1.4092,2.0033
2007,1.3857,1.9568
2008,1.3069,1.9188
2009,1.1829,1.8569
2010,1.1395,1.7694
2011,1.1386,1.6673
2012,1.1171,1.5861
2013,1.1167,1.5209
2014,1.1197,1.4465
2015,1.1150,1.4365
2016,1.0968,1.3985
2017,1.0975,1.3730
2018,1.0751,1.3361
2019,1.1074,1.3059
2020,1.0971,1.2766
2021,1.0617,1.2307
2022,1.0643,1.2075
2023,1.0694,1.2067
