"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.971456063300,0.000000000000,5.9086883,2.7608464
2002,4.948885558383,0.000000000000,5.6172201,2.5492637
2003,5.062104211912,0.000000000000,6.2858172,2.3013749
2004,4.980471145263,0.000000000000,7.7924882,3.1221609
2005,5.051816489197,0.000000000000,9.5021247,3.3029202
2006,5.838073700427,0.000000000000,10.4741595,3.8881610
2007,5.923482668815,0.577980034308,11.3624038,6.5014627
2008,6.352139700376,1.338102067634,11.9174581,7.6902418
2009,6.394656757812,3.048132311609,12.1482072,9.4427891
2010,6.391077376400,4.745143875386,14.7130703,11.1362213
2011,6.363712083887,3.665778986069,16.6925833,10.0294911
2012,6.887350460728,3.488290486437,17.6891921,10.3756409
2013,7.419783974207,4.419667077663,19.0392100,11.8394511
2014,7.895999206948,4.250757514763,19.8305653,12.1467567
2015,8.865738570685,2.634168777079,20.2799638,11.4999073
2016,8.648638437371,1.531380204261,20.4340369,10.1800186
2017,8.602878526725,2.414305765882,20.4530022,11.0171843
2018,8.572753521941,2.107276778600,20.9177699,10.6800303
2019,8.776116443941,0.671946216404,21.2789709,9.4480627
2020,8.919630925851,0.582074472716,20.5366148,9.5017054
2021,9.137386705639,0.811641740648,21.5273537,9.9490284
2022,9.298450770861,0.000000000000,21.5614034,8.6332582
2023,9.491350440347,0.000000000000,22.9990716,8.0054575
