"Fiscal Year","Maryland Teachers","US State and Local Pensions"
2001,2.3251,2.3700
2002,2.2986,2.2810
2003,2.2278,2.1698
2004,2.1002,2.0739
2005,2.0334,2.0510
2006,1.9952,2.0033
2007,1.9904,1.9568
2008,1.9610,1.9188
2009,1.9031,1.8569
2010,1.8470,1.7694
2011,1.7424,1.6673
2012,1.6279,1.5861
2013,1.5669,1.5209
2014,1.5156,1.4465
2015,1.4826,1.4365
2016,1.4344,1.3985
2017,1.4078,1.3730
2018,1.3840,1.3361
2019,1.3617,1.3059
2020,1.3625,1.2766
2021,1.3489,1.2307
2022,1.3390,1.2075
2023,1.3397,1.2067
