"Fiscal Year","Wyoming Retirement System","National Average"
2001,-1.1992134,-2.0849378
2002,0.3215244,-1.9901788
2003,-1.4562011,-2.4762070
2004,-1.4456093,-1.9897337
2005,-1.6463263,-2.1695269
2006,-1.0933595,-2.2337339
2007,-1.4243206,-2.0656160
2008,-2.1791540,-2.3351798
2009,0.5716911,-3.1231341
2010,-1.9042930,-3.1870187
2011,-2.0055589,-3.0994793
2012,-2.2120594,-3.2516412
2013,-2.3204326,-3.1437825
2014,-2.4226889,-2.8661274
2015,-2.6418669,-2.7960833
2016,-2.9224522,-3.0118095
2017,-3.1813061,-2.8560558
2018,-3.8563962,-2.6065365
2019,-3.5772513,-2.5715464
2020,-3.4604500,-2.4238301
2021,-3.2614526,-2.1234033
2022,-3.0617111,-2.1427030
