"Fiscal Year","Michigan Municipal","National Data"
2001,84.33300,101.74000
2002,79.76900,94.55500
2003,78.68300,88.83300
2004,76.74900,86.96100
2005,76.04800,85.39300
2006,76.43200,85.18100
2007,77.33000,86.27100
2008,75.05400,84.40300
2009,75.48900,78.40600
2010,74.54100,75.71300
2011,72.63300,74.30700
2012,71.39000,72.28000
2013,71.74400,71.82200
2014,70.59500,73.22100
2015,66.52300,73.17200
2016,66.78200,71.63300
2017,67.71900,72.03700
2018,67.99800,72.35800
2019,65.77000,72.53800
2020,65.97900,72.62800
2021,72.76000,75.80900
2022,72.49800,76.17000
