"Fiscal Year","Cash Flow",Assets
2001,-38.2927070,1024.0543330
2002,-39.9638130,927.3011510
2003,-30.1206980,1039.6209970
2004,-2.4415590,1168.2440340
2005,-9.4343140,1336.3994330
2006,-23.8692500,1429.5564380
2007,-30.7896660,1600.8104290
2008,-48.4219580,1324.7502440
2009,-55.6367230,1267.1287200
2010,-49.4306800,1339.5104750
2011,-88.8770950,1297.1692710
2012,-89.3643750,1425.3218770
2013,-91.7681770,1499.7770380
2014,-84.8720000,1748.6960000
2015,-109.8692670,1674.6716170
2016,-107.5199440,1700.0985000
2017,-118.3234960,1732.5317650
2018,-86.9640920,1566.6823760
2019,-79.9417720,1561.2085620
2020,-83.2622520,1566.1305740
2021,-84.5737040,1783.7685810
2022,-85.7842300,1477.1414730
