"Fiscal Year","New York City ERS","National Average"
2001,-5.4899579,-2.0123664
2002,-6.4819952,-2.3506768
2003,-7.6822413,-2.5190077
2004,-6.3471521,-1.7519373
2005,-4.9596130,-2.1677676
2006,-4.4163907,-2.2380475
2007,-3.4051791,-2.0085788
2008,-2.3086690,-2.1499687
2009,-2.4479134,-3.0917276
2010,-2.3828085,-3.1875260
2011,-1.9592464,-3.0068758
2012,-0.7909632,-3.2177273
2013,-0.9170257,-3.1494211
2014,-1.2648074,-2.8628422
2015,-1.2969243,-2.7029096
2016,-1.0352733,-2.9458273
2017,-1.8890293,-2.8302554
2018,-1.9425810,-2.4475055
2019,-1.6312677,-2.3889404
2020,-1.4870991,-2.2709719
2021,-2.6223320,-1.9842866
2022,-1.9808836,-1.8612056
2023,-2.7572413,-1.8815713
