"Fiscal Year","Cash Flow",Assets
2001,-15.1973400,1811.9804000
2002,-19.9850550,1716.9356000
2003,-26.2621170,1780.1138000
2004,-32.3399020,2067.5154000
2005,-31.5343530,2307.3215000
2006,-50.5193220,2460.9515000
2007,-36.4302230,2783.3010000
2008,-42.4429130,2763.8768000
2009,-71.2671170,2039.0514000
2010,-76.1368830,2469.0800000
2011,-61.6756100,2984.8638000
2012,-58.5872700,3172.6525000
2013,-64.0951200,3353.9320000
2014,-78.0688300,3766.0598000
2015,-89.0445000,3693.3575000
2016,-86.6070900,3590.0823000
2017,-84.1937800,3749.3845000
2018,-77.8760600,3940.9268000
2019,-82.8349300,4101.6373000
2020,-71.0163100,4142.0633000
2021,-92.0904600,5146.2325000
2022,-104.9008800,4857.1195000
