"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2005,12.490904776654,0.000000000000,9.5621793,12.4909048
2006,14.717383886404,0.000000000000,9.8544377,14.7173839
2007,18.416948913285,0.000000000000,10.6436992,18.4169489
2008,21.413708329761,0.000000000000,10.9704103,21.4137083
2009,19.778117121679,0.000000000000,11.0152671,19.7781171
2010,18.626738431916,0.000000000000,11.5774237,18.6267384
2011,18.967382064766,0.000000000000,13.3535388,18.9673821
2012,21.946737582495,0.000000000000,14.0510459,21.9467376
2013,19.278796661409,0.000000000000,15.1362451,19.2787967
2014,21.049169604398,0.000000000000,15.6612842,21.0491696
2015,22.837910409791,0.000000000000,15.7052332,22.8379104
2016,23.311605518674,0.000000000000,15.5953815,23.3116055
2017,24.198748225628,0.000000000000,15.4654699,24.1987482
2018,24.005227238328,0.000000000000,16.1978492,24.0052272
2019,24.676796024471,0.000000000000,16.4488875,24.6767960
2020,25.419744087812,0.000000000000,16.8018174,25.4197441
2021,26.255489801639,0.000000000000,17.3906564,26.2554898
2022,30.220636775878,0.000000000000,18.0714813,30.2206368
2023,27.154847860325,0.000000000000,17.3982339,27.1548479
