"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2003,7.261446127004,1.937011128961,6.0399398,9.1984573
2004,7.484977923459,0.899673049386,7.7546697,8.3846510
2005,8.276155368841,0.420939386141,9.5621793,8.6970948
2006,8.223405976379,0.000000000000,9.8544377,8.2192963
2007,7.460440381745,0.000000000000,10.6436992,6.1458443
2008,7.307471169319,0.000000000000,10.9704103,4.9853126
2009,8.750128902320,0.000000000000,11.0152671,8.7501289
2010,12.516446513924,0.000000000000,11.5774237,12.5164465
2011,17.728560499127,0.000000000000,13.3535388,17.7285605
2012,22.831808360529,0.000000000000,14.0510459,22.8318084
2013,25.456305571705,0.000000000000,15.1362451,25.4563056
2014,,0.000000000000,15.6612842,
2015,,0.000000000000,15.7052332,
2016,,,15.5953815,
2017,,0.000000000000,15.4654699,
2018,,0.000000000000,16.1978492,
2019,,0.000000000000,16.4488875,
2020,,0.000000000000,16.8018174,
2021,,0.000000000000,17.3906564,
2022,,0.000000000000,18.0714813,
