"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.731752002452,6.758732972401,5.3452730,13.4904850
2002,11.276913420514,3.964218381775,5.2483869,15.2411318
2003,10.904123996835,9.771120593296,6.0399398,20.6752446
2004,10.642610257819,10.909860900178,7.7546697,21.5524712
2005,9.677353194203,0.000000000000,9.5621793,8.3917388
2006,6.666542607617,0.000000000000,9.8544377,4.1681522
2007,6.325288504660,0.000000000000,10.6436992,2.5359989
2008,5.835205233176,0.000000000000,10.9704103,2.7732547
2009,6.725237922615,3.773104135791,11.0152671,10.4983421
2010,8.228588052824,4.148951136141,11.5774237,12.3775392
2011,8.559274763929,4.309879895414,13.3535388,12.8691547
2012,8.918110071317,5.854310123013,14.0510459,14.7724202
2013,10.730479394926,6.765818330373,15.1362451,17.4962977
2014,12.254732779504,4.255071980898,15.6612842,16.5098048
2015,12.899971351981,3.542119668554,15.7052332,16.4420910
2016,13.709203791585,6.884153363310,15.5953815,20.5933572
2017,14.350012837267,6.770029604807,15.4654699,21.1200424
2018,14.400112847834,6.949835034733,16.1978492,21.3499479
2019,14.340013238282,5.829916488119,16.4488875,20.1699297
2020,14.189991091950,7.280067450612,16.8018174,21.4700585
2021,14.045275958728,7.884705552574,17.3906564,21.9299815
2022,14.044916439325,7.727447359468,18.0714813,21.7723638
