"Fiscal Year","North Carolina Local Government","National Average"
2001,-0.1322394,-2.0123664
2002,-0.1970996,-2.3506768
2003,0.0453605,-2.5190077
2004,-0.6309612,-1.7519373
2005,-0.8424782,-2.1677676
2006,-0.8890440,-2.2380475
2007,-0.9619361,-2.0085788
2008,-1.0613144,-2.1499687
2009,-1.4374175,-3.0917276
2010,-1.5693191,-3.1875260
2011,-1.1494011,-3.0068758
2012,-1.3361427,-3.2177273
2013,-1.5556436,-3.1494211
2014,-1.5293237,-2.8628422
2015,-1.7533779,-2.7029096
2016,-2.0479334,-2.9458273
2017,-1.9177987,-2.8302554
2018,-1.9750707,-2.4475055
2019,-1.9334648,-2.3889404
2020,-1.7231314,-2.2709719
2021,-1.3395037,-1.9842866
2022,-1.2722094,-1.8612056
2023,-0.9508223,-1.8815713
