"Fiscal Year","Cash Flow",Assets
2001,-133.3361250,6165.5225000
2002,-182.4459530,5474.2585000
2003,-181.1990940,5440.2750000
2004,-190.6184070,6259.8930000
2005,-218.3575940,6749.8225000
2006,-202.7938440,7329.1765000
2007,-152.0550630,8508.7990000
2008,-150.6800620,7876.6255000
2009,-261.7390630,6069.0265000
2010,-322.7250000,6577.1370000
2011,-345.0530000,7488.9030000
2012,-320.0521870,7284.4765000
2013,-469.5710310,7588.1540000
2014,-447.9240310,8250.0175000
2015,-414.3563120,8024.8935000
2016,-395.9926250,7620.6625000
2017,-359.0699380,8129.0830000
2018,-372.6211880,8389.6870000
2019,-352.5815000,8568.9810000
2020,-309.7017500,8578.2080000
2021,-313.0301870,10554.9870000
2022,-196.5056870,10079.8990000
2023,-283.4056250,10641.1030000
