"Fiscal Year","Cash Flow",Assets
2001,-266.5865890,11854.9705960
2002,-306.7898170,10628.4940510
2003,-363.6577420,10520.6776100
2004,-404.2948560,11893.3968920
2005,-394.4889690,12685.9125890
2006,-468.4662520,14007.6127480
2007,-530.7743690,16148.7302170
2008,-456.3949090,14996.2497190
2009,-512.5746910,11250.2812970
2010,-579.5376290,12021.4313840
2011,-479.9745740,14577.2105810
2012,-439.4542410,14188.9837210
2013,-564.7475070,15490.2368600
2014,-538.6585390,17900.0354580
2015,-446.0034850,17896.3796780
2016,-539.0209320,17537.9509550
2017,-640.1130350,19513.3456750
2018,-615.9266470,21046.7021650
2019,-629.4690980,21652.4823720
2020,-642.6965990,21220.5860020
2021,-680.4318310,27724.1282550
2022,-680.4023670,25050.8731200
