"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,63.75800,27.68400,1.45300,7.10600,0.00000,0.00000,0.00000,0.00000,0.00000
2002,61.71200,27.93100,1.23400,9.12300,0.00000,0.00000,0.00000,0.00000,0.00000
2003,59.58000,29.04500,1.37200,10.00400,0.00000,0.00000,0.00000,0.00000,0.00000
2004,63.73100,25.83100,1.46000,8.97900,0.00000,0.00000,0.00000,0.00000,0.00000
2005,54.87200,36.51800,1.53000,7.08000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,55.87800,27.80300,1.98600,14.33300,0.00000,0.00000,0.00000,0.00000,0.00000
2007,66.01200,23.13300,1.82000,9.03400,0.00000,0.00000,0.00000,0.00000,0.00000
2008,56.94100,27.92600,2.48700,12.64700,0.00000,0.00000,0.00000,0.00000,0.00000
2009,55.47500,25.54700,3.72900,15.24800,0.00000,0.00000,0.00000,0.00000,0.00000
2010,59.22400,24.89500,4.15300,11.72900,0.00000,0.00000,0.00000,0.00000,0.00000
2011,62.53000,24.38600,2.68400,10.40000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,55.55300,27.94100,4.97900,11.52600,0.00000,0.00000,0.00000,0.00000,0.00000
2013,49.59900,35.53900,3.17800,11.68400,0.00000,0.00000,0.00000,0.00000,0.00000
2014,50.82400,12.92000,15.48700,10.17400,4.81100,1.65400,0.00000,4.06600,0.06400
2015,,,,,,,,,
2016,43.12700,11.89700,6.46900,21.09100,0.00000,4.73500,0.00000,12.68200,0.00000
2017,52.28900,15.00100,5.06800,16.58200,0.00000,0.00000,0.00000,11.06000,0.00000
2018,58.54600,14.36300,0.46000,17.40100,0.00000,0.00000,0.00000,9.23100,0.00000
2019,56.25600,16.90400,0.32400,16.45300,0.00000,0.00000,0.00000,10.06400,0.00000
2020,46.66200,20.22500,7.05300,14.94500,0.00000,0.00000,0.00000,11.11500,0.00000
2021,64.17200,20.84900,6.09600,8.88200,0.00000,0.00000,0.00000,0.00000,0.00000
2022,44.31300,24.73300,14.88900,16.06500,0.00000,0.00000,0.00000,0.00000,0.00000
2023,50.50600,19.42700,15.22100,14.84600,0.00000,0.00000,0.00000,0.00000,0.00000
