"Fiscal Year","Missouri State Employees","National Average"
2001,-0.1069023,-2.0103224
2002,-1.2097770,-2.3592607
2003,-3.2258906,-2.5819375
2004,-3.5019315,-1.7749316
2005,-2.7240356,-2.1724987
2006,-2.5247835,-2.2401587
2007,-2.6171035,-2.0104285
2008,-2.9513733,-2.1535597
2009,-4.2703595,-3.0962607
2010,-4.3997970,-3.1905884
2011,-4.5728417,-3.0100972
2012,-4.5553018,-3.2206695
2013,-4.5853106,-3.1494211
2014,-3.7454732,-2.8628422
2015,-4.4977331,-2.7029096
2016,-5.0465636,-2.9458273
2017,-5.4924968,-2.8302554
2018,-6.0184910,-2.4476938
2019,-5.4531810,-2.3889404
2020,-5.1337590,-2.2714030
2021,-4.4535168,-1.9842963
2022,-5.5175914,-1.8612056
