"Fiscal Year","Oklahoma Teachers","Assumed return"
2001,-2.30000,8.00000
2002,-5.40000,8.00000
2003,5.30000,8.00000
2004,20.60000,8.00000
2005,10.40000,8.00000
2006,9.70000,8.00000
2007,18.50000,8.00000
2008,-7.20000,8.00000
2009,-15.54000,8.00000
2010,17.00000,8.00000
2011,23.50000,8.00000
2012,1.80000,8.00000
2013,17.80000,8.00000
2014,22.40000,8.00000
2015,3.50000,8.00000
2016,-2.00000,7.50000
2017,15.28000,7.50000
2018,9.70000,7.50000
2019,5.20000,7.50000
2020,0.77000,7.00000
2021,32.95000,7.00000
2022,-9.55000,7.00000
2023,8.00000,7.00000
