"Fiscal Year","Cash Flow",Assets
2001,-34.1210000,718.2160000
2002,-35.7900000,638.8490000
2003,-36.6890000,566.7420000
2004,-23.7740000,633.7750000
2005,-40.8290000,656.9750000
2006,-39.5930000,690.4840000
2007,-34.5780000,714.2370000
2008,-7.7520000,808.8860000
2009,-43.2770000,656.9040000
2010,-54.2410000,608.9560000
2011,-34.8170000,640.4050000
2012,-33.7890000,596.3250000
2013,-24.6985730,706.2766680
2014,-25.3059490,729.0653550
2015,-35.5703760,684.8947680
2016,-28.5847670,709.2376440
2017,-26.1782450,776.5794780
2018,-31.5083260,796.1604100
2019,-28.9228190,784.7524720
2020,-29.9046270,798.6502780
2021,-34.0696920,931.6511750
2022,-36.6154240,792.4146400
