"Fiscal Year","Cash Flow",Assets
2001,-35.4100000,1769.9100000
2002,-43.4820000,1554.7940000
2003,-57.8170000,1909.7490000
2004,-65.5790000,2134.3570000
2005,455.5970000,2798.5350000
2006,-91.9500000,3171.5340000
2007,-97.2420000,3185.4100000
2008,-108.0130000,2103.2650000
2009,-122.5870000,2600.2000000
2010,-131.6050000,2868.1960000
2011,-144.6940000,2748.4610000
2012,-150.8970000,2983.6710000
2013,-145.4350000,3332.3600000
2014,-142.0240000,3398.4850000
2015,-143.0950000,3202.2080000
2016,-145.4160000,3352.0430000
2017,-153.5000000,3612.2600000
2018,-162.2850000,3282.3130000
2019,-175.4680000,3658.0880000
2020,-180.4400000,3706.7530000
2021,-191.5470000,4093.2150000
2022,-208.0060000,3516.2800000
