"Fiscal Year","Houston Municipal","National Average"
2001,-0.8375987,-2.0103224
2002,-2.2341984,-2.3592607
2003,-3.1231557,-2.5819375
2004,-5.3253339,-1.7749316
2005,11.2040070,-2.1724987
2006,-3.5215284,-2.2401587
2007,-3.1557151,-2.0104285
2008,-3.6812221,-2.1535597
2009,-5.3222233,-3.0962607
2010,-5.3399060,-3.1905884
2011,-4.2889827,-3.0100972
2012,-4.6386679,-3.2206695
2013,-4.2226597,-3.1494211
2014,-3.4368463,-2.8628422
2015,-3.3504870,-2.7029096
2016,-3.5754461,-2.9458273
2017,-3.4403554,-2.8302554
2018,5.2959865,-2.4476938
2019,-2.8706752,-2.3889404
2020,-3.6272751,-2.2714030
2021,-2.5749497,-1.9842963
2022,-2.6463112,-1.8612056
