"Fiscal Year","Colorado Public Employees Retirement Association","US State and Local Pensions"
2001,2.7982,2.3700
2002,2.7281,2.2810
2003,2.5590,2.1698
2004,2.4951,2.0739
2005,2.4281,2.0510
2006,2.3372,2.0033
2007,2.3000,1.9568
2008,2.2674,1.9188
2009,2.2415,1.8569
2010,2.1389,1.7694
2011,2.0581,1.6673
2012,1.9504,1.5861
2013,1.9244,1.5209
2014,1.8847,1.4465
2015,1.8370,1.4365
2016,1.8034,1.3985
2017,1.7536,1.3730
2018,1.7316,1.3361
2019,1.7019,1.3059
2020,1.5676,1.2766
2021,1.5689,1.2307
2022,1.5252,1.2075
