"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2004,60.90000,38.90000,0.00000,0.00000,0.20000,0.00000,0.00000,0.00000,0.00000
2005,62.43800,31.86800,0.00000,5.49500,0.20000,0.00000,0.00000,0.00000,0.00000
2006,61.50000,30.30000,0.00000,7.90000,0.30000,0.00000,0.00000,0.00000,0.00000
2007,64.06400,27.32700,0.00000,8.30800,0.30000,0.00000,0.00000,0.00000,0.00000
2008,59.18000,30.59000,0.00000,10.06000,0.17000,0.00000,0.00000,0.00000,0.00000
2009,66.97000,25.47000,0.00000,7.30000,0.26000,0.00000,0.00000,0.00000,0.00000
2010,66.88000,25.80000,0.00000,7.10000,0.22000,0.00000,0.00000,0.00000,0.00000
2011,59.06000,26.48000,5.49000,8.52000,0.45000,0.00000,0.00000,0.00000,0.00000
2012,60.81600,25.22200,5.82400,8.13800,0.00000,0.00000,0.00000,0.00000,0.00000
2013,60.63000,19.21000,8.55000,10.44000,1.17000,0.00000,0.00000,0.00000,0.00000
2014,60.08400,21.34800,8.10900,10.29900,0.16000,0.00000,0.00000,0.00000,0.00000
2015,59.31600,22.19200,6.22100,12.12100,0.15000,0.00000,0.00000,0.00000,0.00000
2016,61.05000,20.64000,6.35000,11.85000,0.11000,0.00000,0.00000,0.00000,0.00000
2017,63.42400,20.06800,5.48000,10.95900,0.07000,0.00000,0.00000,0.00000,0.00000
2018,63.72600,20.21200,4.36000,11.26100,0.44000,0.00000,0.00000,0.00000,0.00000
2019,,,,,,,,,
2020,63.21000,22.49000,2.20000,11.31000,0.79000,0.00000,0.00000,0.00000,0.00000
