"Fiscal Year","Virginia Retirement System","National Average"
2001,-0.3376119,-2.0849378
2002,-1.4485309,-1.9901788
2003,-1.9085427,-2.4762070
2004,-1.7404305,-1.9897337
2005,-1.3484637,-2.1695269
2006,-1.3583596,-2.2337339
2007,-0.8616299,-2.0656160
2008,-0.9642883,-2.3351798
2009,-1.8369194,-3.1231341
2010,-2.7993324,-3.1870187
2011,-3.4786588,-3.0994793
2012,-3.2651521,-3.2516412
2013,-2.0921700,-3.1437825
2014,-2.0650420,-2.8661274
2015,-1.5257096,-2.7960833
2016,-1.7014000,-3.0118095
2017,-1.9940812,-2.8560558
2018,-1.9058712,-2.6065365
2019,-2.0623095,-2.5715464
2020,-2.4507778,-2.4238301
2021,-2.0047954,-2.1234033
2022,-1.4378679,-2.1427030
2023,-1.7755639,-2.2009534
