"Fiscal Year","Cash Flow",Assets
2001,-491.0711030,8761.0960890
2002,-351.6483550,7905.4526410
2003,-364.3935090,7687.1998830
2004,-358.2096730,8565.4051370
2005,-301.2443800,9195.8679400
2006,-251.8045560,9932.4112210
2007,-174.9516230,11462.4168660
2008,-154.5648210,10846.7889650
2009,-94.1863240,8815.2851720
2010,-17.5785630,9824.1678190
2011,-209.8738100,11654.3555640
2012,-303.5147530,11293.0424010
2013,-312.4226060,12311.8279490
2014,-284.2926070,14203.0153030
2015,-253.9872220,14505.4645560
2016,-266.1175290,14069.9789170
2017,-306.1671180,15698.3243060
2018,-325.4889320,16598.4079730
2019,-304.0773980,17227.0269870
2020,-199.8291750,17385.4804760
2021,-111.9145260,21935.7917110
2022,-245.5367140,21854.8140320
