"Fiscal Year","Omaha School","National Data"
2001,89.21000,101.74000
2002,83.09000,94.55500
2003,81.10000,88.83300
2004,79.10000,86.96100
2005,78.70000,85.39300
2006,79.40000,85.18100
2007,89.00000,86.27100
2008,85.30000,84.40300
2009,75.30000,78.40600
2010,73.50000,75.71300
2011,73.20000,74.30700
2012,72.60000,72.28000
2013,72.59000,71.82200
2014,74.10000,73.22100
2015,72.99200,73.17200
2016,,71.63300
2017,65.24900,72.03700
2018,63.89400,72.35800
2019,62.87700,72.53800
2020,62.58500,72.62800
2021,61.63900,75.80900
2022,63.11600,76.17000
2023,64.29500,74.22200
