"Fiscal Year","Des Moines Water Works","National Average"
2003,-2.4068610,-2.3667023
2004,-3.4230046,-2.6068270
2005,-1.7296817,-2.1741187
2006,-0.9645861,-2.2226053
2007,-2.0929365,-2.2220164
2008,-3.7375586,-2.9131558
2009,-2.8593455,-3.2020474
2010,-1.3682003,-3.1857524
2011,0.1219321,-3.3654242
2012,1.0565801,-3.3406825
2013,0.8339576,-3.1289801
2014,-3.5849433,-2.8753210
2015,-4.0359580,-3.0623408
2016,-4.9823716,-3.1915523
2017,-3.7136376,-2.9255828
2018,-4.1640227,-3.0618365
2019,-3.3235482,-3.0765505
2020,-2.9521720,-2.8320543
2021,-3.3579988,-2.5134073
2022,-4.8468930,-2.9453528
