"Fiscal Year","Cash Flow",Assets
2001,-17.4404140,633.7136900
2002,-21.4420490,567.9340600
2003,-23.5344000,594.0936300
2004,-28.1891480,633.8123800
2005,-29.5572810,682.6996300
2006,-30.5621270,709.7938800
2007,-32.6535290,762.9396900
2008,-15.0822610,704.9400000
2009,-18.4178360,634.7787500
2010,-6.4857850,668.3529400
2011,-12.8190720,737.4166300
2012,-41.6531510,747.6731300
2013,-38.8886340,780.6696900
2014,-22.5330390,869.8776300
2015,-27.6551950,844.1453100
2016,-28.9312350,860.0492500
2017,-35.4012230,923.9895600
2018,-42.1043120,966.8277500
2019,-49.4583590,943.6226300
2020,-57.4039960,947.3241900
2021,-64.0926070,1116.0414000
2022,-68.7253440,1042.2958000
2023,-66.3093290,1040.7023000
