"Fiscal Year","Kentucky Retirement Systems","National Average"
2001,-1.8892818,-2.0849378
2002,-3.2855343,-1.9901788
2003,-3.8980541,-2.4762070
2004,-4.0135169,-1.9897337
2005,-4.3009011,-2.1695269
2006,-4.7671755,-2.2337339
2007,-4.4960341,-2.0656160
2008,-5.3480009,-2.3351798
2009,-8.5080123,-3.1231341
2010,-8.0528122,-3.1870187
2011,-7.1007220,-3.0994793
2012,-7.7192090,-3.2516412
2013,-6.6498422,-3.1437825
2014,-6.4941136,-2.8661274
2015,-4.9266899,-2.7960833
2016,-6.3684814,-3.0118095
2017,-3.1119101,-2.8560558
2018,-3.9828748,-2.6065365
2019,-1.3571401,-2.5715464
2020,-1.6534048,-2.4238301
2021,-0.5577952,-2.1234033
2022,1.5858286,-2.1427030
2023,1.5109591,-2.2009534
