"Fiscal Year","New Mexico Educational Retirement Board","US State and Local Pensions"
2001,2.7108,2.3700
2002,2.6501,2.2810
2003,2.5997,2.1698
2004,2.5214,2.0739
2005,2.4277,2.0510
2006,2.1665,2.0033
2007,2.0917,1.9568
2008,2.0421,1.9188
2009,1.9639,1.8569
2010,1.8756,1.7694
2011,1.7394,1.6673
2012,1.6299,1.5861
2013,1.5177,1.5209
2014,1.4480,1.4465
2015,1.3850,1.4365
2016,1.3114,1.3985
2017,1.2568,1.3730
2018,1.2338,1.3361
2019,1.1992,1.3059
2020,1.1886,1.2766
2021,1.1174,1.2307
2022,1.1096,1.2075
2023,1.1229,1.2067
