"Fiscal Year","West Virginia Teachers","National Data"
2001,21.00000,101.70800
2002,19.20000,94.76500
2003,19.10000,89.00000
2004,22.20000,87.22600
2005,24.60000,85.36200
2006,31.60000,85.26600
2007,51.30000,86.27200
2008,50.00000,84.39700
2009,41.30000,78.41500
2010,46.50000,75.72900
2011,53.70000,74.31300
2012,53.00000,72.33400
2013,57.90000,71.85300
2014,66.20000,73.24000
2015,65.98100,73.16700
2016,65.41000,71.63400
2017,67.05400,72.05500
2018,69.56600,72.35600
2019,71.11800,72.48200
2020,72.76100,72.74400
2021,76.03400,76.23300
2022,78.43000,77.10400
