"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5329350,
2002,,,14.9231971,
2003,,,19.3253775,
2004,,,20.1061294,
2005,,,24.7950341,
2006,,,26.3238635,
2007,,,27.7514198,
2008,,,29.9565559,
2009,,,32.9241563,
2010,,,33.1460095,
2011,,,35.0107604,
2012,,,36.7518438,
2013,,,37.5367782,
2014,41.102089047487,0.000000000000,34.3060531,41.1020890
2015,39.399650460086,0.000000000000,34.3614049,39.3996505
2016,38.390227295931,0.000000000000,35.2572495,38.3902273
2017,40.888135181926,0.000000000000,33.9598422,40.8881352
2018,36.464177190965,0.000000000000,35.0866395,36.4641772
2019,34.336579176788,0.000000000000,36.7043769,34.3365792
2020,32.728945410001,0.000000000000,35.6925679,32.7289454
2021,37.211320294385,0.000000000000,37.2909624,36.5339803
2022,37.111440459178,0.000000000000,37.3748705,37.1114405
