"Fiscal Year","Fairfax County (VA) ERS","National Average"
2001,-0.8387144,-2.0123664
2002,-1.1639956,-2.3506768
2003,-1.4753055,-2.5190077
2004,-1.5641916,-1.7519373
2005,-1.3667082,-2.1677676
2006,-2.0528370,-2.2380475
2007,-1.3088855,-2.0085788
2008,-1.5356297,-2.1499687
2009,-3.4951114,-3.0917276
2010,-3.0836135,-3.1875260
2011,-2.0662789,-3.0068758
2012,-1.8466337,-3.2177273
2013,-1.9110441,-3.1494211
2014,-2.0729578,-2.8628422
2015,-2.4109364,-2.7029096
2016,-2.4123985,-2.9458273
2017,-2.2455360,-2.8302554
2018,-1.9760849,-2.4475055
2019,-2.0195577,-2.3889404
2020,-1.7145153,-2.2709719
2021,-1.7894734,-1.9842866
2022,-2.1597344,-1.8612056
2023,-1.7883214,-1.8815713
