"Fiscal Year","Cash Flow",Assets
2001,-1.0625790,66.8612970
2002,-1.0271560,63.0631410
2003,-0.7164760,64.0491250
2004,-2.5806320,70.6395940
2005,-2.1031990,74.3363750
2006,-4.2959210,78.0351020
2007,-4.1054730,85.6099840
2008,-4.9289860,75.5796950
2009,-5.4004550,54.9212730
2010,-4.1195130,58.8750230
2011,-5.0815340,67.3015160
2012,-5.6880640,62.1711760
2013,-4.0334290,65.3259800
2014,-7.0897710,68.4408980
2015,-5.7484370,64.4246640
2016,-5.9401710,58.0477420
2017,-6.0764530,58.7847770
2018,-6.2034860,57.3938480
2019,-6.5035030,53.5608160
2020,-5.9346550,47.7132340
2021,-5.3886420,54.6076410
2022,-5.3704030,43.0741170
2023,-5.3428570,41.5435120
