"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.271147781898,0.000000000000,5.3452730,12.2711478
2002,11.815089352605,0.000000000000,5.2483869,11.8150894
2003,8.999170869697,0.000000000000,6.0399398,8.9991709
2004,9.478915275191,0.000000000000,7.7546697,9.4789153
2005,10.767408732589,0.000000000000,9.5621793,10.7674087
2006,12.785467724757,0.000000000000,9.8544377,12.7854677
2007,12.968868272023,0.000000000000,10.6436992,12.9688683
2008,13.032433556650,0.000000000000,10.9704103,13.0324336
2009,12.590129624814,0.000000000000,11.0152671,12.5901296
2010,12.915880115700,0.000000000000,11.5774237,12.9158801
2011,14.044694361964,0.000000000000,13.3535388,14.0446944
2012,14.270266178380,0.000000000000,14.0510459,14.1289764
2013,14.607668386507,0.000000000000,15.1362451,14.6076684
2014,17.152831585984,0.000000000000,15.6612842,17.1528316
2015,17.187806191810,0.000000000000,15.7052332,17.1878062
2016,17.171609019932,0.000000000000,15.5953815,16.1394887
2017,16.970070056154,0.000000000000,15.4654699,16.3399997
2018,19.449999587487,0.000000000000,16.1978492,19.4499996
2019,20.414193941613,0.000000000000,16.4488875,20.4141939
2020,21.769999785238,0.000000000000,16.8018174,21.7699998
2021,22.880000608430,0.000000000000,17.3906564,22.8800006
2022,23.509999184412,0.000000000000,18.0714813,23.5099992
2023,48.857794759699,0.000000000000,17.3982339,26.2522472
