"Fiscal Year","Massachusetts SRS","National Data"
2001,91.80000,101.70800
2002,94.00000,94.76500
2003,79.50000,89.00000
2004,83.90000,87.22600
2005,82.80000,85.36200
2006,81.50000,85.26600
2007,85.10000,86.27200
2008,89.40000,84.39700
2009,71.60000,78.41500
2010,76.50000,75.72900
2011,81.00000,74.31300
2012,73.80000,72.33400
2013,69.10000,71.85300
2014,70.30000,73.24000
2015,67.50000,73.16700
2016,63.50000,71.63400
2017,64.70000,72.05500
2018,64.90000,72.35600
2019,63.70000,72.48200
2020,64.00700,72.74400
2021,66.50000,76.23300
2022,72.90000,77.10400
