"Fiscal Year","Montana Teachers","National Data"
2002,86.60000,94.55500
2003,,88.83300
2004,76.60000,86.96100
2005,73.40000,85.39300
2006,76.10000,85.18100
2007,79.60000,86.27100
2008,79.90000,84.40300
2009,66.20000,78.40600
2010,65.44000,75.71300
2011,61.50000,74.30700
2012,59.24000,72.28000
2013,66.80000,71.82200
2014,65.45000,73.22100
2015,67.45600,73.17200
2016,69.27700,71.63300
2017,70.49200,72.03700
2018,68.19000,72.35800
2019,68.62600,72.53800
2020,68.84400,72.62800
2021,71.42500,75.80900
2022,71.72900,76.17000
2023,72.49500,74.22200
