"Fiscal Year","Wyoming Retirement System","National Average"
2001,-1.1992134,-2.0579678
2002,0.3215244,-2.4227008
2003,-1.4562011,-2.5583759
2004,-1.4456093,-2.0037145
2005,-1.6463263,-2.1727358
2006,-1.0933595,-2.2338865
2007,-1.4243206,-2.0839185
2008,-2.1791540,-2.3351798
2009,0.5716911,-3.1237641
2010,-1.9042930,-3.1941452
2011,-2.0055589,-3.0994793
2012,-2.2120594,-3.2516412
2013,-2.3204326,-3.1437825
2014,-2.4226889,-2.8661274
2015,-2.6418669,-2.7960833
2016,-2.9224522,-3.0118095
2017,-3.1813061,-2.8560558
2018,-3.8563962,-2.6066763
2019,-3.5772513,-2.5711847
2020,-3.4604500,-2.4241509
2021,-3.2614526,-2.1234198
2022,-3.0617111,-2.1431172
