"Fiscal Year","Cash Flow",Assets
2001,-56.5274400,6049.9545000
2002,-27.3368200,5696.8830000
2003,-99.6059400,5863.3135000
2004,-89.8736200,6951.7780000
2005,-102.7702500,7540.9640000
2006,-68.6498800,8175.3455000
2007,1.0675700,9651.0420000
2008,17.2446200,8945.8590000
2009,-41.6191900,7452.1925000
2010,-37.3972500,8351.9665000
2011,-94.0534400,10156.3570000
2012,-99.4657200,10194.7360000
2013,-136.8563500,11835.4720000
2014,-196.0158000,14439.4730000
2015,-227.8301000,14644.1060000
2016,-295.4693000,13994.0300000
2017,-376.1810000,15637.7970000
2018,-350.4023000,16795.7020000
2019,-328.6504000,17283.9300000
2020,-328.8059000,17083.4980000
2021,-438.9431000,22052.0700000
2022,-304.9991000,19669.4080000
2023,-260.8081000,20383.7840000
