"Fiscal Year","Omaha Police and Fire","Assumed return"
2001,,
2002,-10.28100,8.00000
2003,,8.00000
2004,,8.00000
2005,8.71700,8.00000
2006,12.22300,8.00000
2007,5.08600,8.00000
2008,-28.74100,8.00000
2009,15.37700,8.00000
2010,16.23200,8.00000
2011,-0.19100,8.00000
2012,16.20000,8.00000
2013,17.88000,8.00000
2014,4.93900,8.00000
2015,0.67600,8.00000
2016,9.06400,8.00000
2017,14.95900,7.75000
2018,-2.30800,7.75000
2019,17.23600,7.75000
2020,9.27700,7.75000
2021,18.00800,7.75000
2022,-8.34000,7.75000
