"Fiscal Year","Cash Flow",Assets
2001,35.4770000,4269.8450000
2002,31.3880000,4039.2270000
2003,27.8010000,4280.5790000
2004,13.1300000,4916.4960000
2005,1.3480000,5393.7130000
2006,15.1520000,5975.3850000
2007,-14.5720000,7025.5650000
2008,-49.2040000,6578.4450000
2009,-61.8490000,5265.9610000
2010,-46.3660000,5940.5370000
2011,-59.7240000,7263.9550000
2012,-79.1530000,7246.3100000
2013,-87.0620000,8092.9530000
2014,-96.4986500,9450.9820000
2015,-121.0420600,9685.8160000
2016,-136.5428400,9698.5850000
2017,-147.5922500,10876.8620000
2018,-168.5615000,11636.2990000
2019,-193.9786300,12214.9470000
2020,-213.9847200,12285.7370000
2021,-232.8770000,15692.5560000
2022,-261.5174700,14142.7600000
