"Fiscal Year","Cook County ERS","National Data"
2001,88.88000,101.70800
2002,74.70000,94.76500
2003,67.52000,89.00000
2004,70.90000,87.22600
2005,75.80000,85.36200
2006,75.30000,85.26600
2007,77.30000,86.27200
2008,72.60000,84.39700
2009,63.20000,78.41500
2010,60.70000,75.72900
2011,57.50000,74.31300
2012,53.55000,72.33400
2013,56.59000,71.85300
2014,57.51000,73.24000
2015,55.39000,73.16700
2016,56.73000,71.63400
2017,60.09000,72.05500
2018,60.75000,72.35600
2019,61.19000,72.48200
2020,63.87000,72.74400
2021,67.16000,76.23300
2022,66.46000,77.10400
