"Fiscal Year","Indiana Public Employees Retirement System","National Average"
2001,1.7227459,-2.0849378
2002,0.8661280,-1.9901788
2003,0.9557855,-2.4762070
2004,-0.3588880,-1.9897337
2005,-0.5584548,-2.1695269
2006,0.0016949,-2.2337339
2007,-0.2406769,-2.0656160
2008,-0.1755465,-2.3351798
2009,0.1120026,-3.1231341
2010,-0.3574932,-3.1870187
2011,-1.3177413,-3.0994793
2012,-1.3477423,-3.2516412
2013,-0.0908170,-3.1437825
2014,-0.9988010,-2.8661274
2015,-1.5356169,-2.7960833
2016,-1.1108317,-3.0118095
2017,-1.3226309,-2.8560558
2018,-11.7464428,-2.6065365
2019,-0.9618420,-2.5715464
2020,-1.7170855,-2.4238301
2021,0.2221339,-2.1234033
2022,0.1271797,-2.1427030
2023,6.7951618,-2.2009534
