"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.074135859482,0.000000000000,8.7349211,1.0741359
2002,1.045681242293,0.000000000000,8.6979474,1.0456812
2003,9.987668453428,0.000000000000,10.5392739,9.9876685
2004,15.466734548579,0.000000000000,11.8108569,15.4667345
2005,17.849187477091,0.000000000000,13.6907944,17.8491875
2006,20.965840030477,0.000000000000,14.3435806,20.9658400
2007,22.422810413963,0.000000000000,13.9030390,22.4228104
2008,22.958377565035,0.000000000000,12.8497650,22.9125525
2009,20.915067677238,0.000000000000,14.3777253,20.8525101
2010,23.583320827310,0.000000000000,15.5080997,23.5833208
2011,23.932770763841,0.000000000000,16.3716233,23.9327708
2012,25.256026341948,0.000000000000,18.0656576,25.2560263
2013,26.631294811579,0.000000000000,20.3255169,26.5516399
2014,37.952776235317,0.000000000000,20.6100121,28.9001068
2015,34.982206452466,0.000000000000,20.3114399,30.7931116
2016,32.230254978128,0.000000000000,21.0168124,29.6304769
2017,31.575079912157,0.000000000000,19.6721717,29.6226510
2018,30.975577994742,0.000000000000,20.6621775,29.6863019
2019,33.484358031153,0.000000000000,20.7929857,29.8615543
2020,33.614358036629,0.000000000000,21.5297898,32.5143960
2021,34.042355808382,0.000000000000,21.8792541,33.3287865
2022,33.872849995152,0.000000000000,22.3200312,33.2905974
