"Fiscal Year","Virginia RS","National Data"
2001,107.30000,101.74000
2002,101.80000,94.55500
2003,96.40000,88.83300
2004,90.30000,86.96100
2005,81.30000,85.39300
2006,80.80000,85.18100
2007,82.30000,86.27100
2008,84.00000,84.40300
2009,80.20000,78.40600
2010,72.40000,75.71300
2011,69.90000,74.30700
2012,65.80000,72.28000
2013,65.91000,71.82200
2014,69.61800,73.22100
2015,73.28900,73.17200
2016,74.84500,71.63300
2017,77.03200,72.03700
2018,78.56700,72.35800
2019,76.91000,72.53800
2020,77.29600,72.62800
2021,79.73100,75.80900
2022,81.38400,76.17000
