"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,67.20000,32.50000,0.00000,0.00000,0.30000,0.00000,0.00000,0.00000,0.00000
2002,58.40000,41.40000,0.00000,0.00000,0.20000,0.00000,0.00000,0.00000,0.00000
2003,65.30000,34.00000,0.00000,0.00000,0.70000,0.00000,0.00000,0.00000,0.00000
2004,69.80000,26.90000,0.00000,2.70000,0.60000,0.00000,0.00000,0.00000,0.00000
2005,69.30000,25.10000,0.00000,5.10000,0.50000,0.00000,0.00000,0.00000,0.00000
2006,70.68000,23.99000,0.00000,5.26000,0.07000,0.00000,0.00000,0.00000,0.00000
2007,68.39500,25.77600,0.00000,5.73800,0.09000,0.00000,0.00000,0.00000,0.00000
2008,58.60000,35.17000,0.00000,6.03000,0.20000,0.00000,0.00000,0.00000,0.00000
2009,67.62000,29.26000,0.00000,2.92000,0.20000,0.00000,0.00000,0.00000,0.00000
2010,71.07300,25.79700,0.00000,2.98000,0.15000,0.00000,0.00000,0.00000,0.00000
2011,67.12000,26.77000,0.00000,3.52000,0.22000,0.00000,2.37000,0.00000,0.00000
2012,66.23000,25.51000,0.00000,3.51000,0.21000,0.00000,4.54000,0.00000,0.00000
2013,71.32000,20.91000,0.00000,5.37000,0.27000,0.00000,2.13000,0.00000,0.00000
2014,67.37000,22.49000,0.00000,5.37000,0.44000,0.00000,4.33000,0.00000,0.00000
2015,61.10000,26.88000,0.00000,5.69000,0.12000,0.00000,6.21000,0.00000,0.00000
2016,66.90000,18.03000,0.00000,6.43000,1.00000,0.00000,7.64000,0.00000,0.00000
2017,68.70000,16.85000,0.00000,6.54000,0.80000,0.00000,7.11000,0.00000,0.00000
2018,64.50000,19.95000,0.00000,7.16000,1.05000,0.00000,7.34000,0.00000,0.00000
2019,68.00000,18.93000,0.00000,6.70000,0.85000,0.00000,5.52000,0.00000,0.00000
2020,69.93000,17.63000,0.00000,5.97000,1.23000,0.00000,5.24000,0.00000,0.00000
2021,70.10000,18.00000,0.00000,6.10000,1.30000,0.00000,4.50000,0.00000,0.00000
2022,65.30000,18.70000,0.00000,8.00000,1.20000,0.00000,6.80000,0.00000,0.00000
