"Fiscal Year","Cash Flow",Assets
2001,1.1069920,373.7813410
2002,-1.1575660,338.6313720
2003,-1.6069480,359.2466940
2004,-3.2049680,407.4039600
2005,-4.1580220,436.8484740
2006,-3.7179360,466.0609820
2007,-4.0168970,529.8729080
2008,-6.6527990,504.8407130
2009,-9.1348100,411.8948930
2010,-10.8445760,445.1621140
2011,-11.1175000,517.9986210
2012,-9.2626380,519.0941890
2013,-7.7149330,575.2215650
2014,-11.5162100,658.4587980
2015,-13.6497610,670.1639850
2016,-16.2682990,649.1232560
2017,-19.2998040,702.1331680
2018,-20.9674580,739.5898780
2019,-22.8690080,755.4962930
2020,-25.0328730,760.4287470
2021,-24.8492820,944.1167450
2022,-26.1126500,815.0492290
2023,-29.3793440,842.1888490
