"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2007,16.419577984941,13.680473316509,27.4010960,30.1000513
2008,16.885172153793,14.205183496719,27.9144603,31.0903557
2009,17.014606003093,16.558018312402,29.1968944,33.5726243
2010,16.649751011822,18.044458223065,31.1902272,34.6942092
2011,16.824104543053,22.111569011802,33.5099412,38.9356736
2012,19.491970978772,22.964946857804,33.9951460,42.4569178
2013,17.679635728686,29.017764505561,34.7445831,46.6974002
2014,16.583274111314,29.180100647397,34.5023089,45.7633748
2015,53.002480553429,19.286772792764,39.9538629,72.2892533
2016,24.460178205778,45.720805370322,38.8933537,70.1809836
2017,42.992205030032,36.191876139217,39.5993608,79.1840812
2018,48.919049284935,27.795053846628,39.0664848,76.7141031
2019,47.353809475512,28.625026425831,39.4026015,75.9788359
2020,61.866419557259,24.889367848974,40.1220041,86.7557874
2021,62.691078743152,20.580593891705,40.4118823,83.2716726
2022,62.954646651433,22.219337155790,40.4704667,85.1739838
