"Fiscal Year","Cash Flow",Assets
2001,-31.4672640,1413.2435000
2002,-56.7526610,1268.2385000
2003,-66.3956300,1241.5504000
2004,-69.0585820,1353.4365000
2005,-57.0540900,1441.0546000
2006,-55.3822800,1597.9201000
2007,-56.2967900,1825.2043000
2008,-63.6449000,1718.6750000
2009,-71.3094500,1221.1339000
2010,-74.7567500,1312.7173000
2011,-36.6818100,1555.6806000
2012,-56.3824500,1541.4035000
2013,-53.8119200,1685.7328000
2014,-47.7222800,1957.4563000
2015,-40.7346400,2009.3671000
2016,-38.7252900,1992.0740000
2017,-42.6006400,2169.7750000
2018,-51.9282900,2314.5303000
2019,-45.5951400,2423.2618000
2020,-50.9941000,2361.6000000
2021,-57.3191800,3003.9253000
2022,-59.4998300,3067.1930000
2023,-50.3236100,3281.6278000
