"Fiscal Year","Omaha Police and Fire","National Data"
2001,77.50000,101.74000
2002,65.20000,94.55500
2003,75.00000,88.83300
2004,77.30000,86.96100
2005,64.40000,85.39300
2006,63.40000,85.18100
2007,60.10000,86.27100
2008,38.60000,84.40300
2009,39.50000,78.40600
2010,41.40000,75.71300
2011,43.40000,74.30700
2012,45.00000,72.28000
2013,46.80000,71.82200
2014,49.60000,73.22100
2015,50.77000,73.17200
2016,51.75200,71.63300
2017,52.13100,72.03700
2018,52.41400,72.35800
2019,54.26000,72.53800
2020,55.06100,72.62800
2021,57.54100,75.80900
2022,58.01900,76.17000
