"Fiscal Year","Orange County ERS","National Average"
2001,-2.0980633,-2.0849378
2002,-2.4676815,-1.9901788
2003,-0.3973888,-2.4762070
2004,0.5105097,-1.9897337
2005,0.9673431,-2.1695269
2006,1.1326394,-2.2337339
2007,1.5450883,-2.0656160
2008,2.1299361,-2.3351798
2009,1.0362505,-3.1231341
2010,0.9281411,-3.1870187
2011,0.7550952,-3.0994793
2012,0.4428291,-3.2516412
2013,0.3242396,-3.1437825
2014,1.8688542,-2.8661274
2015,1.1330651,-2.7960833
2016,0.7076706,-3.0118095
2017,0.3584136,-2.8560558
2018,0.0304730,-2.6065365
2019,0.0785019,-2.5715464
2020,-0.2902666,-2.4238301
2021,-0.4428665,-2.1234033
2022,-0.8815176,-2.1427030
