"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.970504606573,0.000000000000,5.9086915,8.9705046
2002,8.723280900829,0.000000000000,5.6172201,8.7232809
2003,8.569481029769,0.000000000000,6.2857700,8.5694810
2004,8.678761706272,0.000000000000,7.7890854,8.6787617
2005,8.891870492452,0.987985610272,9.5021246,9.8798561
2006,10.430987195159,0.000000000000,10.4741595,10.4309872
2007,9.263116388723,0.000000000000,11.3624038,9.2631164
2008,8.768865204274,0.000000000000,11.9174581,8.7688652
2009,8.818323203978,0.000000000000,12.1482072,8.8183232
2010,9.730086943680,0.000000000000,14.7130703,9.7300869
2011,9.910344479338,1.224874036772,16.6925833,11.1352185
2012,10.631597173686,1.449763250957,17.6891921,12.0813604
2013,10.380323805770,2.759326581281,19.0392100,13.1396504
2014,9.450187260449,0.363295117637,19.8305654,9.8134824
2015,9.372443658848,0.000000000000,20.2457747,8.2486479
2016,9.390762100255,0.000000000000,20.3062980,6.9846797
2017,9.400450908105,0.000000000000,20.3788488,6.5619029
2018,9.405032716860,0.000000000000,20.8657616,9.1715257
2019,9.405087847866,0.000000000000,21.1890105,8.6141377
2020,9.435338119332,0.000000000000,20.4721404,8.3445399
2021,9.349937942178,0.000000000000,21.5915216,7.9148224
2022,9.430578393733,0.000000000000,21.5383456,5.7159870
